"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437401","Department for Work and Pensions","false","2015-12-16","<p>Assessment of the Universal Support trials is currently underway. The final evaluation will be published in late Spring 2016. The Trials will enable us to ensure we follow the most effective delivery approach.</p>","Witham","Priti Patel",,"2015-12-16T14:52:20.837Z","http://data.parliament.uk/resources/437401/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/437401/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications of differences in the administration of universal credit amongst the different local authorities involved in the Universal Support Delivered Locally pilot programme for the effectiveness of that pilot.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19764"
"http://data.parliament.uk/resources/437242","Department for Work and Pensions","false","2015-12-16","<p>We will work with Local Authorities to manage the impact of these changes in a way which minimises the need for any redundancies. Where this does not prove possible, after the exercise of all reasonable efforts to redeploy people, the Department has given Local Authorities a commitment that we will meet their costs of any residual redundancies. Reasonable efforts will vary according to the circumstance of the Local Authority.</p>","Witham","Priti Patel",,"2015-12-16T15:01:23.003Z","http://data.parliament.uk/resources/437242/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/437242/answer","Witham","Priti Patel","http://data.parliament.uk/resources/437242/answer/previousversion/35752","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-12-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Written Statement of 10 December 2015, HCWS377, on universal credit and local authorities, how he will define reasonable efforts to redeploy staff.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19630"
"http://data.parliament.uk/resources/437247","Department for Work and Pensions","false","2015-12-16","<p>The Local Authority associations estimate up to 5000 people are, in full or in part, engaged in delivering housing services and some of this work will continue in Local Authorities. There are over a million jobs in the Local Authority sector so with turnover we would expect opportunities for redeployment over the next 3-5 years as housing benefit for working age people is gradually phased out. We expect the number of people at risk of redundancy to be very small, but where Local Authorities are not able to redeploy people, we have said the Government will meet the costs of compulsory redundancy. Universal Credit will be delivered locally through our existing network of Jobcentres supported by a number of Service Centres. The number of staff employed will be determined by the number of people on Universal Credit, itself subject to the prevailing economic situation at the time. Our current estimate for the combined workforce in 2021 is 34,000</p>","Witham","Priti Patel",,"2015-12-16T16:09:21.983Z","http://data.parliament.uk/resources/437247/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/437247/answer","Witham","Priti Patel","http://data.parliament.uk/resources/437247/answer/previousversion/35758","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-12-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Written Statement of 10 December 2015, HCWS377, on universal credit and local authorities, what estimate he has made of (a) the number of people employed by local authorities to administer housing benefit, (b) the number of such employees likely to be made redundant as a result of the universal credit roll-out, (c) the total cost to the public purse of such redundancies, (d) the total number of staff that will be required to administer universal credit at a local level once the roll-out is complete and (e) the number of people currently employed by his Department in that capacity.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19631"
"http://data.parliament.uk/resources/436169","Department for Communities and Local Government","false","2015-12-15","<p>The Spending Review and Autumn Statement announced that funding of the Temporary Accommodation management fee will be devolved to local authorities from 2017/18, giving them more freedom and flexibility in how they use this funding. Current levels of funding will be maintained and, in addition, councils will receive £10 million a year more. The Department for Communities and Local Government will set out the precise detail of how the new funding will be distributed in 2016/17. The Department will work closely with local authorities and other partners to ensure that funding will be allocated in order to most effectively help councils tackle homelessness.</p><br />","Nuneaton","Mr Marcus Jones","18895 ; 18896","2015-12-15T15:42:31.907Z","http://data.parliament.uk/resources/436169/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/436169/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-12-08","Temporary Accommodation: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 1.149 of the Spending Review and Autumn Statement 2015, on what basis the total amount allocated to local authorities for funding temporary accommodation has been calculated.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19078"
"http://data.parliament.uk/resources/436170","Department for Communities and Local Government","false","2015-12-15","<p><br>The Department does not hold information about the individual rent setting plans of local authorities or housing associations.</p><p>At Budget 2015 the Government announced its intention to reduce rents for housing association and local authority tenants, by 1% a year, for four years, from April 2016. This will help protect social tenants from rising housing costs, whilst protecting taxpayers from rising costs of subsidising rents through housing benefit. We expect local authorities and housing associations to be planning on this basis.</p><br />","Great Yarmouth","Brandon Lewis",,"2015-12-15T15:52:11.343Z","http://data.parliament.uk/resources/436170/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/436170/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-12-08","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the number of (a) local authorities and (b) housing associations which had planned, prior to the announcement in paragraph 1.125 of the Spending Review and Autumn Statement 2015, to raise rents above any of the relevant local housing allowance rates between 2016 and 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19079"
"http://data.parliament.uk/resources/436341","Department for Work and Pensions","false","2015-12-14","<p>The 2014-20 European Social Fund (ESF) programme in England opened for business in March 2015 when applications were invited across the country. We have approved a series of large applications from national organisations (DWP, the Skills Funding Agency, the National Offender Management Service, and the Big Lottery Fund) which will be appointing providers to deliver priorities identified locally; and we are in the final stages of assessing applications from smaller organisations worth approximately £180m of ESF. Details of successful applicants will be published on gov.uk.</p><br /><p>We are required to produce a detailed evaluation strategy, and a draft is currently being discussed with the European Commission.</p><br /><p>The funding breakdown between the different themes is set out in the Operational Programme which can be found <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/461596/ESF_Operational_Programme_2014_-_2020_V.01.pdf" target="_blank">here</a>. Responsibility for ESF is devolved, and therefore Scotland, Wales, Northern Ireland and Gibraltar have produced separate Operational Programmes.</p><br /><p>For the 2014-2020 period, the Government has adopted a more localised approach to the European Structural and Investment Funds including the European Social Fund (ESF) in England, in order to support local growth. Partners in all 39 Local Enterprise Partnership areas have produced strategies identifying their local priorities. Some areas have identified troubled families as a priority group, but there will be no national ESF programme for this group.</p><br />","Witham","Priti Patel","19076 ; 19077 ; 19147 ; 19149","2015-12-14T15:32:30.65Z","http://data.parliament.uk/resources/436341/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/436341/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-08","Employment Services: European Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable is for the commissioning of new employment support services to be funded by the European Social Fund Operational Programme 2014 to 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19074"
"http://data.parliament.uk/resources/436342","Department for Work and Pensions","false","2015-12-14","<p>The Targeted Affordability Funding will be based on recycling around 30 per cent of the savings from the measure to freeze LHA rates, which was announced in the Summer Budget. The funding will be available from 2017/18 onwards and will be used to support areas where higher rent increases are causing a shortage of affordable accommodation. The amounts of funding which will be available each year and the plans for how we will distribute it, will be announced in due course.</p>","North Swindon","Justin Tomlinson",,"2015-12-14T17:37:11.853Z","http://data.parliament.uk/resources/436342/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/436342/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-08","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will expand the Targeted Affordability Fund to assist with changes to housing benefit in the social sector announced in the Spending Review and Autumn Statement 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19075"
"http://data.parliament.uk/resources/436343","Department for Work and Pensions","false","2015-12-14","<p>The 2014-20 European Social Fund (ESF) programme in England opened for business in March 2015 when applications were invited across the country. We have approved a series of large applications from national organisations (DWP, the Skills Funding Agency, the National Offender Management Service, and the Big Lottery Fund) which will be appointing providers to deliver priorities identified locally; and we are in the final stages of assessing applications from smaller organisations worth approximately £180m of ESF. Details of successful applicants will be published on gov.uk.</p><br /><p>We are required to produce a detailed evaluation strategy, and a draft is currently being discussed with the European Commission.</p><br /><p>The funding breakdown between the different themes is set out in the Operational Programme which can be found <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/461596/ESF_Operational_Programme_2014_-_2020_V.01.pdf" target="_blank">here</a>. Responsibility for ESF is devolved, and therefore Scotland, Wales, Northern Ireland and Gibraltar have produced separate Operational Programmes.</p><br /><p>For the 2014-2020 period, the Government has adopted a more localised approach to the European Structural and Investment Funds including the European Social Fund (ESF) in England, in order to support local growth. Partners in all 39 Local Enterprise Partnership areas have produced strategies identifying their local priorities. Some areas have identified troubled families as a priority group, but there will be no national ESF programme for this group.</p><br />","Witham","Priti Patel","19074 ; 19077 ; 19147 ; 19149","2015-12-14T15:32:30.713Z","http://data.parliament.uk/resources/436343/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/436343/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-08","Employment Services: European Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, which third party providers of employment support services have made successful applications for funding from the European Social Fund Operational Programme 2014 to 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19076"
"http://data.parliament.uk/resources/436344","Department for Work and Pensions","false","2015-12-14","<p>The 2014-20 European Social Fund (ESF) programme in England opened for business in March 2015 when applications were invited across the country. We have approved a series of large applications from national organisations (DWP, the Skills Funding Agency, the National Offender Management Service, and the Big Lottery Fund) which will be appointing providers to deliver priorities identified locally; and we are in the final stages of assessing applications from smaller organisations worth approximately £180m of ESF. Details of successful applicants will be published on gov.uk.</p><br /><p>We are required to produce a detailed evaluation strategy, and a draft is currently being discussed with the European Commission.</p><br /><p>The funding breakdown between the different themes is set out in the Operational Programme which can be found <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/461596/ESF_Operational_Programme_2014_-_2020_V.01.pdf" target="_blank">here</a>. Responsibility for ESF is devolved, and therefore Scotland, Wales, Northern Ireland and Gibraltar have produced separate Operational Programmes.</p><br /><p>For the 2014-2020 period, the Government has adopted a more localised approach to the European Structural and Investment Funds including the European Social Fund (ESF) in England, in order to support local growth. Partners in all 39 Local Enterprise Partnership areas have produced strategies identifying their local priorities. Some areas have identified troubled families as a priority group, but there will be no national ESF programme for this group.</p><br />","Witham","Priti Patel","19074 ; 19076 ; 19147 ; 19149","2015-12-14T15:32:30.76Z","http://data.parliament.uk/resources/436344/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/436344/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-08","Employment Services: European Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to evaluate the performance of employment support schemes delivered by third party providers who are funded by the European Social Fund Operational Programme 2014 to 2020.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19077"
"http://data.parliament.uk/resources/436345","Department for Work and Pensions","false","2015-12-16","<p>Work Coaches regularly discuss a range of issues and circumstances with claimants. Where homelessness is raised, and is a barrier to employment, work coaches can temporarily lift or vary work search and availability requirements to help support in finding accommodation. Conditionality requirements reflect reasonable expectations given the claimants circumstance. These are recorded in the Claimant Commitment and regularly reviewed.</p>","Witham","Priti Patel","19172","2015-12-16T15:22:47.847Z","http://data.parliament.uk/resources/436345/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/436345/answer","Witham","Priti Patel","http://data.parliament.uk/resources/436345/answer/previousversion/35756","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-12-08","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that conditionality requirements for jobseekers in receipt of universal credit are eased during periods when an individual claimant is homeless.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19082"
