"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1299465","Department for Environment, Food and Rural Affairs","false","2021-03-04","<p>The proposed Prestolee and Stoneclough flood scheme will protect approximately 80 homes in the community of Prestolee. The scheme is at the design stage and an outline business case is being developed. The total overall cost is likely to be around £3 million to £5 million, and a sizeable amount of investment has already been raised. The Environment Agency hopes to begin construction by spring 2023, completing works before March 2024.</p>","Taunton Deane","Rebecca Pow",,"2021-03-04T16:46:02.99Z","http://data.parliament.uk/resources/1299465/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1299465/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Flood Control: Bolton","1","House of Commons","What recent discussions he has had with representatives of the Environment Agency on flood defences in Prestolee, Bolton.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","912951"
"http://data.parliament.uk/resources/1299466","Department for Environment, Food and Rural Affairs","false","2021-03-04","<p>The Ministerial Taskforce I chaired has helped put in place support for the most vulnerable in our society throughout this pandemic. Whilst initially concerned with physical access to food during lockdown, we quickly shifted focus to tackling economic insecurities. This work carries on across the Government, and will continue to be a priority this year, and we look forward to responding to Henry Dimbleby’s review of our food strategy.</p>","Banbury","Victoria Prentis",,"2021-03-04T16:54:43.063Z","http://data.parliament.uk/resources/1299466/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1299466/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Food Poverty: Coronavirus","1","House of Commons","What recent discussions he has had with Cabinet colleagues on tackling food poverty and insecurity during lockdown.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","912953"
"http://data.parliament.uk/resources/1299467","Department for Environment, Food and Rural Affairs","false","2021-03-04","<p>From this year we will be offering new productivity support. Farmers will be able to apply for grants to help them invest in equipment and technology and boost their productivity under the Farming Investment Fund.</p><p> </p><p>The Farm Resilience scheme will provide help for the first three years of the agricultural transition period to manage their businesses through the transition. It will ensure experts are on hand to provide any advice and support needed.</p>","Banbury","Victoria Prentis",,"2021-03-04T14:01:30.107Z","http://data.parliament.uk/resources/1299467/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1299467/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Farmers: Government Assistance","1","House of Commons","What steps he is taking to support farmers producing food for the domestic market.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","912954"
"http://data.parliament.uk/resources/1299468","Department for Environment, Food and Rural Affairs","false","2021-03-04","<p>The Environment Agency has secured funding to commence an investigation into sources of pollution in the River Tawd. We are tackling river pollution from poor farming practice with regulation, financial incentives and educational schemes for farmers. In addition to Government investment in many local improvement schemes, water company investment is increasing to £4.6 billion between 2020-2025. A task force comprising the Government and water companies is addressing the problem of sewage discharge from storm overflows.</p>","Taunton Deane","Rebecca Pow",,"2021-03-04T16:49:35.553Z","http://data.parliament.uk/resources/1299468/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1299468/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Environment Protection: Finance and Regulation","1","House of Commons","What steps he is taking to ensure that (a) funding and (b) regulations are in place to help protect (i) the River Tawd and (ii) similar natural environments from pollution.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","912955"
"http://data.parliament.uk/resources/1299469","Department for Environment, Food and Rural Affairs","false","2021-03-04","<p>This Government sees nature-based solutions playing an increasing role in our effort to reduce flood risk, alongside traditional flood defences, in our £5.2 billion capital flood defence programme as well as through the £200 million innovation programme. These will run for the next six years. In addition, the Government’s ongoing investment in the environment, such as the Nature for Climate Fund and our environmental land management schemes, will also support natural flood management measures.</p>","Taunton Deane","Rebecca Pow",,"2021-03-04T16:50:51.133Z","http://data.parliament.uk/resources/1299469/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1299469/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Flood Control","1","House of Commons","What steps he is taking to secure long-term funding for nature-based flooding solutions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","912956"
"http://data.parliament.uk/resources/1299470","Church Commissioners","false","2021-03-04","<p>The clergy have continued to support families and vulnerable people throughout the pandemic, but particular attention has been given to the bereaved in this very difficult year. Recent research by the Church of England has shown six out of ten people have lost someone they know in the last year and that those aged 18 to 30 have been particularly badly affected. In addition to its support for bereaved families in communities across the country, the Church of England has continued its work preparing couples for marriage. The Church will be supporting National Marriage Week and there are lots of resources available to the parishes.</p><p>The Church is pleased to be working with the Government to implement changes to marriage registration, the new regulations will come into force from the 4th of May allowing any parent of a bride and groom to have their names entered into the official register of marriages. This reform among several others in the new regulations will specifically enable mothers to be recognised equally to fathers on the certificate. I want to pay tribute to my predecessor Dame Caroline Spelman, Tim Loughton MP and the Lord Bishop of St Albans who along with the campaigners worked so hard to change the law.</p>","South West Bedfordshire","Andrew Selous",,"2021-03-04T16:00:20.55Z","http://data.parliament.uk/resources/1299470/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1299470/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-04","Families: Coronavirus","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to support family life during the covid-19 lockdown.","false","Biography information for Miss Sarah Dines","Derbyshire Dales","Miss Sarah Dines","912871"
"http://data.parliament.uk/resources/1299471","Church Commissioners","false","2021-03-04","<p>The Church of England is waiting to hear from the Government when its parent and toddler groups will be able to recommence in person, it is hoped that this will be from the 12th of April.</p><p>Many churches have tried new ways to continue their support for young families and children throughout the pandemic. At different stages of the pandemic, families needed different levels of support. The Church has seen some successful examples: using social media and Facebook live to hold parent support groups, using Zoom to hold a community storytime and craft group, and hosting socially distanced family picnics.</p><p>For older children and parents, the Church launched 'Faith at Home' to focus on inspirational experiences, using age-appropriate resources to grow together in faith. It has been an effective way to use schools, church leaders and chaplains to support young peoples development.</p>","South West Bedfordshire","Andrew Selous",,"2021-03-04T15:34:36.85Z","http://data.parliament.uk/resources/1299471/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1299471/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-04","Families: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to support family life during the covid-19 lockdown.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","912877"
"http://data.parliament.uk/resources/1299714","Ministry of Defence","false","2021-03-08","<p>There have been no mass evacuations or repatriations of Armed Forces families from any of our overseas bases where children are educated at MOD operated schools. Where families have returned to the UK on changes of assignment the normal process of maintaining continuity of education for children has been sustained, with the MOD continuing to work closely with the Department for Education (DfE) and devolved equivalents to ensure Armed Forces families are not disadvantaged in the schools admissions processes.</p><p> </p><p>The MOD remains most grateful to the DfE and devolved equivalents for their continuing support of Armed Forces families under the Armed Forces Covenant, even in these challenging times.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2021-03-08T15:12:57.61Z","http://data.parliament.uk/resources/1299714/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1299714/answer",,,,,"11","Defence","Defence","2021-03-04","Armed Forces: Children","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to ensure that children educated at MoD operated schools overseas have had continuity of education in the event that they have returned to the UK since the start of the covid-19 pandemic.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","163322"
"http://data.parliament.uk/resources/1297100","Northern Ireland Office","false","2021-03-04","<p>The voting systems within the devolved administrations are devolved matters.</p><p> </p><p>The principle of cross-community consent applies to matters for which the Northern Ireland Assembly is responsible. This approach to voting on Assembly business is entirely compatible with the Belfast (Good Friday) Agreement and we remain fully committed to that Agreement.</p><p> </p><p> </p>","Worcester","Mr Robin Walker",,"2021-03-04T09:43:28.013Z","http://data.parliament.uk/resources/1297100/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1297100/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1297100/answer/previousversion/87164","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-03-03","Northern Ireland Assembly: Electoral Systems","1","House of Commons","What recent assessment he has made of the potential effect of the Northern Ireland Assembly voting system on implementation of (a) the principle cross-community consent and (b) the Belfast Agreement and the political process in Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","912617"
"http://data.parliament.uk/resources/1297101","Northern Ireland Office","false","2021-03-03","<p>The Government places great importance on the Union, and Northern Ireland’s integral place within it. We are using Northern Ireland’s centenary to promote Northern Ireland on the world stage and showcase the contribution of its people, places and products to our United Kingdom.</p><p> </p><p>We have just signed Heads of Terms for the Derry-Londonderry City Deal, which includes a £105m UK Government investment, showing our commitment to levelling up across the UK.</p><p> </p><p>In addition to the £2bn we have committed through New Decade New Approach, we have supported the Executive with £3.3bn to tackle Coronavirus. The £400m New Deal for Northern Ireland will boost economic growth, supporting businesses across Northern Ireland to invest.</p><p> </p><p>We will continue working tirelessly for our family of nations, ensuring it is a Union of people that works for everyone.</p>","Worcester","Mr Robin Walker","912623","2021-03-03T17:37:21.44Z","http://data.parliament.uk/resources/1297101/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1297101/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-03-03","Northern Ireland Government","1","House of Commons","What steps his Department is taking to strengthen Northern Ireland’s place in the UK.","false","Biography information for James Daly","Bury North","James Daly","912618"
