"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017514","Department for Exiting the European Union ","false","2018-12-10","<p>Between 1 September and 30 November 2018, the current Secretary of State met with Chris Jones, Chief Scientific Adviser at DExEU, on two occasions, and his predecessor on ten occasions. It should be noted that this is a dual role for Chris Jones, and is combined with his position as the Director of Justice, Security and Migration.<strong> <br></strong></p>","Daventry","Chris Heaton-Harris","2018-12-10T14:28:05.55Z","http://data.parliament.uk/resources/1017514/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1017514/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-30","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings (a) he and (b) his predecessor had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","197600"
"http://data.parliament.uk/resources/1017515","Ministry of Defence","false","2018-12-05","<p>Between 1 September and 30 November 2018 - there have been no meetings between the Secretary of State for Defence and the Chief Scientific Adviser.</p>","South Staffordshire","Gavin Williamson","2018-12-05T16:01:31.347Z","http://data.parliament.uk/resources/1017515/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1017515/answer",,,"11","Defence","Defence","2018-11-30","Ministry of Defence: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Defence, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","197601"
"http://data.parliament.uk/resources/1017516","Department of Health and Social Care","false","2018-12-05","<p>Between 1 September and 30 November 2018 my Rt. hon. Friend the Secretary of State for Health and Social Care has had eight formal meetings the Department’s Chief Scientific Adviser (CSA) Professor Chris Whitty, and the CSA has seven meetings with other Health Ministers.</p>","Gosport","Caroline Dinenage","2018-12-05T14:06:27.883Z","http://data.parliament.uk/resources/1017516/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1017516/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-30","Department of Health and Social Care: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","197602"
"http://data.parliament.uk/resources/1011603","Department of Health and Social Care","false","2018-11-26","<p>The Government recognises that long-term conditions, such as arthritis, can have an impact on a person’s mental wellbeing. The guideline ‘Rheumatoid arthritis in adults: management’, updated by the National Institute for Health and Care Excellence in 2018, sets out best practice in the diagnosis, treatment, care and support of people with rheumatoid arthritis. The guidance recommends that patients should be offered psychological interventions (for example, relaxation, stress management and cognitive coping skills to help them to adjust to living with their condition). The guidance is available at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng100" target="_blank">https://www.nice.org.uk/guidance/ng100</a></p>","Thurrock","Jackie Doyle-Price","2018-11-26T17:27:46.803Z","http://data.parliament.uk/resources/1011603/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1011603/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-21","Arthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that NHS trusts provide early support for the mental wellbeing of patients with (a) rheumatoid arthritis and (b) adult juvenile idiopathic arthritis.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","194089"
"http://data.parliament.uk/resources/1008456","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>'This is an internal matter for the Premier League. While the Premier League already invests £100million per year in grassroots football, we will be keen to ensure that they - and football more broadly - uses the opportunity it has to invest in and support the grassroots and the sport as a whole as much as possible, and this is something that I will be raising when I meet the Premier League and other football stakeholders over the coming weeks</p>","Eastleigh","Mims Davies","2018-11-23T16:58:30.617Z","http://data.parliament.uk/resources/1008456/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1008456/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-16","Premier League: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made representations to the Premier League on the £5 million bonus being paid to its outgoing executive chairman Richard Scudamore; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","192104"
"http://data.parliament.uk/resources/1007800","Department for Education","false","2018-11-20","<p>The requested data is shown in the attached table<strong>.</strong></p><p> </p><p>Results at local authority level for academic year 2017/18 are due to be published on Thursday 29 November.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-20T17:58:06.39Z","http://data.parliament.uk/resources/1007800/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007800/answer","191893_table_Norfolk_figures.pdf","Achievement_in_early_years_foundation_stage","60","Education","Education","2018-11-15","Free School Meals: North Norfolk","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free school meals reached a good level of development at age five in North Norfolk in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","191893"
"http://data.parliament.uk/resources/1005766","Department of Health and Social Care","false","2018-11-15","<p>The Mental Health of Children and Young People Survey will be published by NHS Digital shortly.</p>","Thurrock","Jackie Doyle-Price","2018-11-15T16:51:34.79Z","http://data.parliament.uk/resources/1005766/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1005766/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-12","Mental Health: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish the results of the most recent Children and Young People’s Mental Health prevalence survey.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","190384"
"http://data.parliament.uk/resources/1003603","Department of Health and Social Care","false","2018-11-14","<p>The Department is aware that Dr Chris Day took legal action against Health Education England (HEE) and Lewisham and Greenwich NHS Trust, between 2014-18, which was settled on the basis of him withdrawing the claim.</p><p> </p><p>HEE spent a total of £433,000.00 on legal fees and costs, which includes £55,000, which was previously agreed legal costs to Dr Chris Day.</p><p> </p><p>Lewisham and Greenwich NHS Trust spent a total of £285,500.00 plus VAT in legal fees and does not have any other associated costs.</p>","Gosport","Caroline Dinenage","2018-11-14T16:41:00.317Z","http://data.parliament.uk/resources/1003603/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003603/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","NHS: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spent by (a) Health Education England and (b) Lewisham and Greenwich NHS Trust on (i) legal fees and (ii) other costs associated with defending legal action brought by Dr Chris Day.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","189610"
"http://data.parliament.uk/resources/1002678","Home Office","false","2018-11-12","<p>The prescription of these products by doctors on the Specialist Register of the General Medical Council (GMC) and only where there is an unmet clinical need follows the principles used by the Interim Expert Panel on cannabis-based products for medicinal use. This approach was agreed by senior clinicians on the Expert Panel, Chaired by Dr Michael McBride, Chief Medical Officer for Northern Ireland. This approach was subsequently supported by the Advisory Council on the Misuse of Drugs (ACMD) in their advice to the Home Secretary on rescheduling cannabis. The ACMD advice has been published and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/further-advice-on-scheduling-of-cannabis-derived-medicinal-products" target="_blank">https://www.gov.uk/government/publications/further-advice-on-scheduling-of-cannabis-derived-medicinal-products</a></p><p>Any unlicensed medicines, including cannabis-based products for medicinal use, will be supplied under long-standing arrangements for the supply of what are known, in healthcare settings, as ‘specials’. This process is underpinned by the Human Medicines Act and, outside of clinical trials, only allows these unlicensed medicines to be prescribed where there is an unmet clinical need. This restriction is in place because unlicensed medicines have not been through the same quality, safety and efficacy tests as licenced medicines.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-12T17:05:51.537Z","http://data.parliament.uk/resources/1002678/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1002678/answer",,,"1","Home Office","Home Office","2018-11-06","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the advice used to inform his Department on the requirements that (a) the decision to prescribe medicinal cannabis products must be made by a specialist doctor and (b) medicinal cannabis products may only be prescribed when the patient has an unmet special clinical need that cannot be met by other treatments.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","188750"
"http://data.parliament.uk/resources/1002076","Department of Health and Social Care","false","2018-11-12","<p>Work on developing mental health support teams for schools forms part of the work to implement the proposals set out in the Green Paper, ‘Transforming children and young people’s mental health provision’. The first wave of recruitment for the Educational Mental Health Practitioners who will form part of these teams is now under way and 210 people will take their places on specialist training courses from January 2019. These trainees will start working in schools during 2019. The initial local areas, or trailblazer sites, that will trial the Green Paper proposals will be announced by the end of the year. As stated in the Green Paper, we plan to roll out the teams to between a fifth and a quarter of the country by 2022/23.</p>","Thurrock","Jackie Doyle-Price","2018-11-12T15:47:21.013Z","http://data.parliament.uk/resources/1002076/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1002076/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the announcement in Budget 2018, what his Department's timescale is for implementing school-based mental health support teams; and by what date he plans for mental health support teams to be extended across the country.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","188023"
