"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947262","Ministry of Defence","false","2018-09-04","<p>I refer the hon. Member to the answer given by my hon. Friend the of Minister of State for the Middle East at the Foreign and Commonwealth Office (Mr Alistair Burt) on 11 July 2018 to Question 161132 to the hon. Member for Carmarthen East and Dinefwr (Mr Jonathan Edwards).</p>","Milton Keynes North","Mark Lancaster",,"2018-09-04T15:11:12.48Z","http://data.parliament.uk/resources/947262/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/947262/answer","20180711_161132_Gulf_States-Overseas_Aid.docx","161132 - Gulf States: Overseas Aid","11","Defence","Defence","2018-07-24","Ministry of Defence: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Defence, what resources his Department received from the Integrated Activity Fund in financial year 2017-18.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167846"
"http://data.parliament.uk/resources/947347","Ministry of Defence","false","2018-09-05","<p>The decision on the baseporting for the Type 26 frigate will be announced in due course.</p>","Pudsey","Stuart Andrew",,"2018-09-05T15:06:35.16Z","http://data.parliament.uk/resources/947347/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/947347/answer",,,"11","Defence","Defence","2018-07-24","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the basing decisions for the Type 26 frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168109"
"http://data.parliament.uk/resources/947351","Ministry of Defence","false","2018-09-04","<p>Due to the passage of time, it has not been possible to establish whether in 1994 military personnel and their families received any briefings on the lack of a mandatory requirement for a Fatal Accident Inquiry in Scotland. I am unable to provide the families of personnel from the 1994 Tornado crash at Glen Ogle with an un-redacted copy of the Board of Inquiry report, as any disclosure must comply with the provisions of the Freedom of Information Act 2000 and the Data Protection Act 2018.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-09-04T15:11:48.973Z","http://data.parliament.uk/resources/947351/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/947351/answer",,,"11","Defence","Defence","2018-07-24","Military Aircraft: Accidents","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 8 March 2005 to Question 217295 on Military Aircraft Crashes, whether military personnel and their families were made aware that crossing the English-Scottish border would in the event of death in Scotland result in the loss of the degree of legal protection afforded them by Coroners’ Inquests in the rest of the UK; and if will he now release an un-redacted copy of the Board of Inquiry report to the families.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","168113"
"http://data.parliament.uk/resources/947360","Ministry of Defence","false","2018-09-05","<p>The list below sets out the foreign states that were provided training and/or education by the UK Armed Forces for the period 25 July 2017 – 25 July 2018.</p><table><tbody><tr><td><p>Afghanistan</p></td></tr><tr><td><p>Albania</p></td></tr><tr><td><p>Algeria</p></td></tr><tr><td><p>Angola</p></td></tr><tr><td><p>Anguilla</p></td></tr><tr><td><p>Antigua and Barbuda</p></td></tr><tr><td><p>Argentina</p></td></tr><tr><td><p>Armenia</p></td></tr><tr><td><p>Australia</p></td></tr><tr><td><p>Austria</p></td></tr><tr><td><p>Azerbaijan</p></td></tr><tr><td><p>Bahamas, The</p></td></tr><tr><td><p>Bahrain</p></td></tr><tr><td><p>Bangladesh</p></td></tr><tr><td><p>Barbados</p></td></tr><tr><td><p>Belarus</p></td></tr><tr><td><p>Belgium</p></td></tr><tr><td><p>Belize</p></td></tr><tr><td><p>Bermuda</p></td></tr><tr><td><p>Bosnia &amp; Herzegovina</p></td></tr><tr><td><p>Botswana</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Brunei</p></td></tr><tr><td><p>Bulgaria</p></td></tr><tr><td><p>Cameroon</p></td></tr><tr><td><p>Canada</p></td></tr><tr><td><p>Chile</p></td></tr><tr><td><p>China</p></td></tr><tr><td><p>Colombia</p></td></tr><tr><td><p>Cote D'Ivoire</p></td></tr><tr><td><p>Croatia</p></td></tr><tr><td><p>Cyprus</p></td></tr><tr><td><p>Czech Republic</p></td></tr><tr><td><p>Denmark</p></td></tr><tr><td><p>Djibouti</p></td></tr><tr><td><p>Dominican Republic</p></td></tr><tr><td><p>East Timor</p></td></tr><tr><td><p>Egypt</p></td></tr><tr><td><p>Eritrea</p></td></tr><tr><td><p>Estonia</p></td></tr><tr><td><p>Ethiopia</p></td></tr><tr><td><p>Fiji</p></td></tr><tr><td><p>Finland</p></td></tr><tr><td><p>France</p></td></tr><tr><td><p>Gambia, The</p></td></tr><tr><td><p>Georgia</p></td></tr><tr><td><p>Germany</p></td></tr><tr><td><p>Ghana</p></td></tr><tr><td><p>Greece</p></td></tr><tr><td><p>Guatemala</p></td></tr><tr><td><p>Guyana</p></td></tr><tr><td><p>Hungary</p></td></tr><tr><td><p>Iceland</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Indonesia</p></td></tr><tr><td><p>Iraq</p></td></tr><tr><td><p>Ireland</p></td></tr><tr><td><p>Israel</p></td></tr><tr><td><p>Italy</p></td></tr><tr><td><p>Jamaica</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Jordan</p></td></tr><tr><td><p>Kazakhstan</p></td></tr><tr><td><p>Kenya</p></td></tr><tr><td><p>Kosovo</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Kyrgyzstan</p></td></tr><tr><td><p>Latvia</p></td></tr><tr><td><p>Lebanon</p></td></tr><tr><td><p>Liechtenstein</p></td></tr><tr><td><p>Lithuania</p></td></tr><tr><td><p>Luxembourg</p></td></tr><tr><td><p>Macedonia</p></td></tr><tr><td><p>Madagascar</p></td></tr><tr><td><p>Malawi</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Mali</p></td></tr><tr><td><p>Malta</p></td></tr><tr><td><p>Mauritania</p></td></tr><tr><td><p>Mauritius</p></td></tr><tr><td><p>Mexico</p></td></tr><tr><td><p>Moldova</p></td></tr><tr><td><p>Mongolia</p></td></tr><tr><td><p>Montenegro</p></td></tr><tr><td><p>Montserrat</p></td></tr><tr><td><p>Morocco</p></td></tr><tr><td><p>Nepal</p></td></tr><tr><td><p>Netherlands</p></td></tr><tr><td><p>New Zealand</p></td></tr><tr><td><p>Niger</p></td></tr><tr><td><p>Nigeria</p></td></tr><tr><td><p>Norway</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>Pakistan</p></td></tr><tr><td><p>Palestinian Autonomous Areas</p></td></tr><tr><td><p>Papua New Guinea</p></td></tr><tr><td><p>Paraguay</p></td></tr><tr><td><p>Peru</p></td></tr><tr><td><p>Philippines</p></td></tr><tr><td><p>Poland</p></td></tr><tr><td><p>Portugal</p></td></tr><tr><td><p>Qatar</p></td></tr><tr><td><p>Romania</p></td></tr><tr><td><p>Rwanda</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Senegal</p></td></tr><tr><td><p>Serbia</p></td></tr><tr><td><p>Seychelles</p></td></tr><tr><td><p>Sierra Leone</p></td></tr><tr><td><p>Singapore</p></td></tr><tr><td><p>Slovakia</p></td></tr><tr><td><p>Slovenia</p></td></tr><tr><td><p>Somalia</p></td></tr><tr><td><p>South Africa</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Spain</p></td></tr><tr><td><p>Sri Lanka</p></td></tr><tr><td><p>St. Lucia</p></td></tr><tr><td><p>Sudan</p></td></tr><tr><td><p>Sweden</p></td></tr><tr><td><p>Switzerland</p></td></tr><tr><td><p>Tajikistan</p></td></tr><tr><td><p>Tanzania</p></td></tr><tr><td><p>Thailand</p></td></tr><tr><td><p>Tonga</p></td></tr><tr><td><p>Trinidad and Tobago</p></td></tr><tr><td><p>Tunisia</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>Uganda</p></td></tr><tr><td><p>Ukraine</p></td></tr><tr><td><p>United Arab Emirates</p></td></tr><tr><td><p>Uruguay</p></td></tr><tr><td><p>United States</p></td></tr><tr><td><p>Uzbekistan</p></td></tr><tr><td><p>Vanuatu</p></td></tr><tr><td><p>Vietnam</p></td></tr><tr><td><p>Zambia</p></td></tr><tr><td><p>Zimbabwe</p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-09-05T15:04:38.21Z","http://data.parliament.uk/resources/947360/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/947360/answer",,,"11","Defence","Defence","2018-07-24","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, which foreign armed forces the UK armed forces has trained in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","168121"
"http://data.parliament.uk/resources/947370","Ministry of Defence","false","2018-09-05","<p>For the position on the Type 31e frigate programme, I refer the hon. Member to the answer I gave to the hon. Member for North Durham (Kevan Jones) on 5 September 2018 to Questions 167940, 167941, 167942 and 167945 and to the hon. Member for Glasgow South West (Chris Stephens) to Question 167315.</p><p>For the position on the Fleet Solid Support ships, I refer the hon. Member to the answer given by my hon. Friend the then Minister for Defence Procurement (Guto Bebb) on 9 July 2018 to Question 906314 from the hon. Member for Glasgow South West (Chris Stephens).</p>","Pudsey","Stuart Andrew",,"2018-09-05T15:36:16.947Z","http://data.parliament.uk/resources/947370/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/947370/answer","906314_Royal_Fleet_Auxiliary_Fleet_Support_Ships.docx","RFA Fleet Support Ships","11","Defence","Defence","2018-07-24","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what recent progress his Department has made on procuring (a) Type 31e frigates and (b) fleet support ships for the Royal Fleet Auxiliary; and if they will be built at UK shipyards.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","167908"
"http://data.parliament.uk/resources/947413","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence responded to the Armed Forces Pay Review Body's 2018 report on 24 July 2018.</p><p>This pay award affects approximately 190,000 UK Regular and Reserve Forces personnel, who will receive an above inflation increase of 2.9%. Supported by strong evidence on recruitment and retention issues, the award takes into account the need to recruit, retain and motivate suitably able and qualified personnel.</p>","South Staffordshire","Gavin Williamson",,"2018-09-05T15:00:28.4Z","http://data.parliament.uk/resources/947413/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/947413/answer",,,"11","Defence","Defence","2018-07-24","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, when his Department first received a copy of the Armed Forces Pay Review Body’s 2018 report.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","167983"
"http://data.parliament.uk/resources/947464","Ministry of Defence","false","2018-09-05","<p>For the 2018-19 award, the Government gave the Armed Forces a 2% consolidated uplift, and 0.9% as a bonus. The payment of a bonus element will ensure that total annual income will be increased by 2.9%, therefore meeting the spirit of the AFPRB recommendation.</p><p>This is the largest pay increase for the Armed Forces since 2010.</p><p>The Government values the advice of the Armed Forces Pay Review Body (AFPRB) and works closely with them to ensure that they have all the evidence necessary to complete their work.</p>","South Staffordshire","Gavin Williamson",,"2018-09-05T15:01:28.56Z","http://data.parliament.uk/resources/947464/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/947464/answer",,,"11","Defence","Defence","2018-07-24","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 29, paragraph 3.23, of the Armed Forces Pay Body Review Report 2018, for what reason the Review Body’s recommendation of an across-the-board increase of 2.9 per cent in base pay for 2018-19 was not accepted.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168004"
"http://data.parliament.uk/resources/947486","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence took the decision to stop the procurement of the Type 31e Frigate because we had not received sufficient compliant bids for the Competitive Design Phase. The market was formally notified on 20 July 2018.</p><p>We communicated our plans for the first stage of the new procurement on 13 August 2018 by issuing a Prior Information Notice (PIN). This PIN invited potential suppliers to a short period of early market engagement to allow us to share with industry key elements of the new procurement, including technical and commercial information. The outcome of this market engagement will inform the next steps of the new procurement process.</p><p>There has been no change in our plan to procure a first batch of five new Type 31e Frigates for £1.25 billion.</p>","Pudsey","Stuart Andrew","167315 ; 167941 ; 167942 ; 167945","2018-09-05T15:02:48.643Z","http://data.parliament.uk/resources/947486/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/947486/answer",,,"11","Defence","Defence","2018-07-24","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the Type 31e frigate acquisition process has been halted; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167940"
"http://data.parliament.uk/resources/947487","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence took the decision to stop the procurement of the Type 31e Frigate because we had not received sufficient compliant bids for the Competitive Design Phase. The market was formally notified on 20 July 2018.</p><p>We communicated our plans for the first stage of the new procurement on 13 August 2018 by issuing a Prior Information Notice (PIN). This PIN invited potential suppliers to a short period of early market engagement to allow us to share with industry key elements of the new procurement, including technical and commercial information. The outcome of this market engagement will inform the next steps of the new procurement process.</p><p>There has been no change in our plan to procure a first batch of five new Type 31e Frigates for £1.25 billion.</p>","Pudsey","Stuart Andrew","167315 ; 167940 ; 167942 ; 167945","2018-09-05T15:02:48.753Z","http://data.parliament.uk/resources/947487/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/947487/answer",,,"11","Defence","Defence","2018-07-24","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what his plans are for the new Type 31e frigate procurement competition.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167941"
"http://data.parliament.uk/resources/947488","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence took the decision to stop the procurement of the Type 31e Frigate because we had not received sufficient compliant bids for the Competitive Design Phase. The market was formally notified on 20 July 2018.</p><p>We communicated our plans for the first stage of the new procurement on 13 August 2018 by issuing a Prior Information Notice (PIN). This PIN invited potential suppliers to a short period of early market engagement to allow us to share with industry key elements of the new procurement, including technical and commercial information. The outcome of this market engagement will inform the next steps of the new procurement process.</p><p>There has been no change in our plan to procure a first batch of five new Type 31e Frigates for £1.25 billion.</p>","Pudsey","Stuart Andrew","167315 ; 167940 ; 167941 ; 167945","2018-09-05T15:02:48.817Z","http://data.parliament.uk/resources/947488/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/947488/answer",,,"11","Defence","Defence","2018-07-24","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether his Department's new procurement competition for the Type 31e frigate will maintain the policy of capping the price of each vessel at £250 million.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167942"
