"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78704","Department for Environment, Food and Rural Affairs","false","2014-07-21","<p> </p><p>Guidance for Departments on handling correspondence from Members of Parliament allows Departments to set a target for replying of up to a maximum of 20 working days. Within this limit, Core Defra has set a target of 15 working days.</p><p> </p><p> </p><p> </p><p>Core Defra continually reviews processes with a view to improving the service we provide.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-07-21T15:39:56.2190081Z","http://data.parliament.uk/resources/78704/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/78704/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has any plans to increase the number of replies within her Department's working day standard; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206478"
"http://data.parliament.uk/resources/78361","Cabinet Office","false","2014-07-21","<p>Further to the answer by my Rt Hon. Friend the Member for Ruislip, Northwood and Pinner on 9 July 2014 (Official Report) Column Ref: 291W, information on GDS staffing, including grades, is available at:</p><p><a href="https://www.gov.uk/government/publications/gds-business-plan-april-2014-to-march-2015/gds-business-plan-april-2014-to-march-2015#budget-and-headcount" target="_blank">https://www.gov.uk/government/publications/gds-business-plan-april-2014-to-march-2015/gds-business-plan-april-2014-to-march-2015#budget-and-headcount</a>.</p><p>GDS also employs specialist staff on short-term contracts as a cost-effective option to deliver specific programmes.</p><p>Rather than ensuring staff are members of an ICT professional group we are actually improving IT and digital skills across Government, addressing a long-standing weakness. The capability for IT professionals within government is the responsibility of departmental Technology Leaders and the HR community, with support and advice provided by GDS.</p><p> </p>","Horsham","Mr Francis Maude","206243","2014-07-21T16:39:17.4211043Z","http://data.parliament.uk/resources/78361/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/78361/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-07-16","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 9 July 2014, Official Report, column 291W, on Government Digital Service, whether all Government Digital Service staff are members of the Civil Service ICT professional group.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","206242"
"http://data.parliament.uk/resources/78362","Cabinet Office","false","2014-07-21","<p>Further to the answer by my Rt Hon. Friend the Member for Ruislip, Northwood and Pinner on 9 July 2014 (Official Report) Column Ref: 291W, information on GDS staffing, including grades, is available at:</p><p><a href="https://www.gov.uk/government/publications/gds-business-plan-april-2014-to-march-2015/gds-business-plan-april-2014-to-march-2015#budget-and-headcount" target="_blank">https://www.gov.uk/government/publications/gds-business-plan-april-2014-to-march-2015/gds-business-plan-april-2014-to-march-2015#budget-and-headcount</a>.</p><p>GDS also employs specialist staff on short-term contracts as a cost-effective option to deliver specific programmes.</p><p>Rather than ensuring staff are members of an ICT professional group we are actually improving IT and digital skills across Government, addressing a long-standing weakness. The capability for IT professionals within government is the responsibility of departmental Technology Leaders and the HR community, with support and advice provided by GDS.</p><p> </p>","Horsham","Mr Francis Maude","206242","2014-07-21T16:39:17.5148703Z","http://data.parliament.uk/resources/78362/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/78362/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-07-16","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 9 July 2014, Official Report, column 291W, on Government Digital Service, how many (a) male and (b) female (i) permanent and (ii) contract staff of the Government Digital Service were in each grade in each of the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","206243"
"http://data.parliament.uk/resources/78366","HM Treasury","false","2014-07-21","<p>No such estimate has been made.</p>","South West Hertfordshire","Mr David Gauke",,"2014-07-21T15:39:10.4450676Z","http://data.parliament.uk/resources/78366/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/78366/answer",,,,,"14","Treasury","CaTreasury","2014-07-16","Taxation: Domicil","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of tax revenue foregone as a result of people who are UK resident, but not domiciled for tax purposes, not paying tax on non-UK source income.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","206109"
"http://data.parliament.uk/resources/78367","HM Treasury","false","2014-07-21","<p>HM Revenue and Customs (HMRC) monitors the performance of its contractor regularly under a range of provisions. Commercial discussions between HMRC and its suppliers are confidential.</p>","South West Hertfordshire","Mr David Gauke",,"2014-07-21T15:40:48.5679773Z","http://data.parliament.uk/resources/78367/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/78367/answer",,,,,"14","Treasury","CaTreasury","2014-07-16","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, when HM Revenue and Customs will next audit the compliance and performance of Mapeley STEPS Contractor Limited in respect of all the STEPS Contractor's obligations under the agreement, including those applicable to the implementation of any change and all personnel and management policies and practices and quality management under 17.1 (d) of the private finance initiative contract between HM Revenue and Customs and Mapeley STEPS Contractor Limited.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","206250"
"http://data.parliament.uk/resources/78369","HM Treasury","false","2014-07-21","<p>HM Revenue and Customs (HMRC) published the research ‘Report on use of non-financial credit VAT registration data in trade credit scoring’ on 25 June 2014. This can be found at <a href="https://www.gov.uk/government/consultations/sharing-and-publishing-data-for-public-benefit" target="_blank">https://www.gov.uk/government/consultations/sharing-and-publishing-data-for-public-benefit</a>. The report demonstrated that a controlled release of non-financial VAT registration data would have significant benefits for business in securing additional trade credit. Provisions to enable this are now in the Small Business, Enterprise and Employment Bill currently before Parliament.</p><p> </p><p>The research report also identified that there may be benefits for HMRC in such data sharing although, without further work, it was not possible to quantify these. HMRC will consider how to follow up this work.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-07-21T15:33:18.1003236Z","http://data.parliament.uk/resources/78369/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/78369/answer",,,,,"14","Treasury","CaTreasury","2014-07-16","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of whether there have been any benefits to the internal work of HM Revenue and Customs of the release of data about VAT registration to private credit ratings agencies.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","206160"
"http://data.parliament.uk/resources/78410","Ministry of Defence","false","2014-07-21","<p>The Ministry of Defence procures naval vessels in accordance with EU procurement regulations. The procurement of complex warships and submarines is covered by an exemption to these regulations, Article 346 of the Treaty on the Functioning of the European Union, which allows any EU member state to take measures to protect its essential security interests. We will give full regard to our national security interests beyond 2014, using exemptions under Article 346 as appropriate.</p>","Ludlow","Mr Philip Dunne",,"2014-07-21T15:49:59.9752558Z","http://data.parliament.uk/resources/78410/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/78410/answer",,,,,"11","Defence","Defence","2014-07-16","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on where naval vessels should be constructed after 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206162"
"http://data.parliament.uk/resources/78419","Department for Education","false","2014-07-21","<p>In the June Statistical First Release we published data showing that there were 7,400 traineeships starts between August 2013 and April 2014 – the first nine months of the programme. We do not yet have reliable data to break this down further.</p><p> </p><p>Further information on traineeships data is published online at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324016/traineeship-data-note-june14.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/324016/traineeship-data-note-june14.pdf</a></p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-21T16:31:24.2173549Z","http://data.parliament.uk/resources/78419/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78419/answer",,,,,"60","Education","Education","2014-07-16","Training: Young People","1","House of Commons","To ask the Secretary of State for Education, what the average duration is of all completed traineeships to date.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","206126"
"http://data.parliament.uk/resources/78420","Department for Business, Innovation and Skills","false","2014-07-21","<p> </p><p>In the June Statistical First Release we published data showing that there were 7,400 Traineeships starts between August 2013 and April 2014 – the first nine months of the programme. We do not yet have reliable data to break this down further.</p><p> </p><p> </p><p> </p><p>Further information on Traineeships data is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324016/traineeship-data-note-june14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324016/traineeship-data-note-june14.pdf</a></p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-07-21T16:53:11.8647136Z","http://data.parliament.uk/resources/78420/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78420/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/78420/answer/previousversion/11717","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Training: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many traineeships completed to date have lasted six weeks or less.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","206127"
"http://data.parliament.uk/resources/78421","Department for Education","false","2014-07-21","<p>For the Education Funding Agency (EFA)-managed strand of the Youth Contract programme for 16- and 17-year-olds, payments are made on a ‘payment by results’ basis, which has three outcome-related payments.</p><p> </p><p>In announcing the programme, the Government committed £126 million over three years to provide capacity to support up to 55,000 young people who are aged 16 or 17, not in education, employment or training (NEET) and who have no GCSEs at grades A*-C. As a result of efficiency savings made during the procurement for delivery of the programme, in January 2013 the eligibility for the programme was extended to provide capacity for up to an additional 15,500 young people aged 16 or 17 who are NEET and: who have up to one GCSE A*-C or; who are care leavers/young people in care or; who are young offenders released from custody or serving community sentences.</p><p> </p><p>Delivery data for the programme for the period September 2012 to the end of March 2014 was published on 26 June 2014 and published online here: <a href="https://www.gov.uk/government/publications/youth-contract-delivery-data" target="_blank">https://www.gov.uk/government/publications/youth-contract-delivery-data</a></p><p> </p><p>This shows contractors delivered 18,570 enrolments, 9,949 re-engagements and 3,445 sustained engagements. The contracted profile for the period 1 April 2014 to 31 March 2016 shows: 21,500 participant enrolments; 23,000 participant re-engagements into positive outcomes of education, training or employment with training; and 23,500 participants to sustain in a positive outcome of education, training or employment with training for five out of six months.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-21T15:41:25.2178032Z","http://data.parliament.uk/resources/78421/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78421/answer",,,,,"60","Education","Education","2014-07-16","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Education, what target she has set for the number of 16 to 17 year olds to (a) enrol on the Youth Contract programme, (b) be re-engaged into a positive outcome following the Youth Contract programme and (c) be retained in that positive outcome for five out of six months over the course of the Youth Contract programme.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","206128"
