"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1304873","Cabinet Office","false","2021-03-25","<p>I refer the Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a> on 23 March 2021.</p><p> </p>","Portsmouth North","Penny Mordaunt","172998 ; 172999 ; 173091","2021-03-25T17:52:57.18Z","http://data.parliament.uk/resources/1304873/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1304873/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-22","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's consultation, COVID-Status Certification Review - Call for evidence, published on 15 March 2021, how that consultation will make an assessment of the effect of the (a) covid-19 vaccine rollout and (b) high efficacy of the covid-19 vaccines; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","172996"
"http://data.parliament.uk/resources/1304876","Cabinet Office","false","2021-03-25","<p>I refer the Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a> on 23 March 2021.</p><p> </p>","Portsmouth North","Penny Mordaunt","172996 ; 172999 ; 173091","2021-03-25T17:52:57.227Z","http://data.parliament.uk/resources/1304876/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1304876/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-22","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's consultation, COVID-Status Certification Review - Call for evidence, published on 15 March 2021, if he will publish a representative sample of the evidence that informs the outcome of that review.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","172998"
"http://data.parliament.uk/resources/1304926","Cabinet Office","false","2021-03-25","<p>I refer the Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a> on 23 March 2021.</p><p> </p>","Portsmouth North","Penny Mordaunt","172996 ; 172998 ; 173091","2021-03-25T17:52:57.273Z","http://data.parliament.uk/resources/1304926/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1304926/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-22","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the consultation, COVID-status Certification Review - call for evidence, published on 15 March 2021, whether that review will include legal advice on whether the use of such certification will be compatible with the Equality Act 2010; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","172999"
"http://data.parliament.uk/resources/1259692","Cabinet Office","false","2020-12-17","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-12-17T16:57:27.057Z","http://data.parliament.uk/resources/1259692/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1259692/answer","PQ127538.pdf","UKSA response PQ127358","53","Cabinet Office","Cabinet Office","2020-12-09","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure peer review of the methods and independent verification of the results of ONS estimates of covid-19 cases.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","127538"
"http://data.parliament.uk/resources/1247409","Cabinet Office","false","2020-11-04","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith",,"2020-11-04T17:57:07.49Z","http://data.parliament.uk/resources/1247409/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1247409/answer","PQ109323.pdf","UKSA response PQ109323","53","Cabinet Office","Cabinet Office","2020-10-30","Coronavirus: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent steps he has taken to improve the quality of data on covid-19 deaths both inside and outside of hospitals with respect to identifying for whom covid-19 was (a) the cause of death, (b) a cofactor and (c) a nosocomial infection; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","109323"
"http://data.parliament.uk/resources/1197739","Cabinet Office","false","2020-06-02","<p>Cabinet Office ministers - and in particular the Minister for the Cabinet Office, me as Paymaster General, and Lord True, frequently discuss matters relating to border preparedness with Cabinet and ministerial colleagues, including at the relevant Cabinet Committees which are Exit Operations (XO) and Exit Strategy (XS). In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p><p>The Government is committed to ensuring that the UK is ready for the end of the transition period on 31 December 2020, and for seizing the opportunities of leaving the Single Market and EU Customs Union at that point. Work on border preparedness takes places across Government, including ministers and officials from Her Majesty's Revenue and Customs, the Department for Business, Energy and Industrial Strategy, the Department for Environment, Food and Rural Affairs, the Department for International Trade, and UK Border Force.</p>","Portsmouth North","Penny Mordaunt",,"2020-06-02T13:10:40.17Z","http://data.parliament.uk/resources/1197739/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1197739/answer",,,"53","Cabinet Office","Cabinet Office","2020-05-20","Borders: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with Cabinet colleagues on the preparedness of the UK border for the end of the EU Withdrawal Agreement Implementation Period on 31 December 2020; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","49885"
"http://data.parliament.uk/resources/1175579","Cabinet Office","false","2020-02-11","<p>Scotland had an independence referendum in 2014 which was legal, fair and decisive. People in Scotland voted by a significant margin to remain part of the UK on a promise this was a “once in a generation” vote. The UK Government is committed to respecting and upholding that result.</p><p>Now that the UK Government has delivered on the democratic decision to leave the EU, this Government will ensure that 2020 is a year of growth and opportunity for Scotland and the whole of the UK.</p>","Norwich North","Chloe Smith",,"2020-02-11T17:36:54.867Z","http://data.parliament.uk/resources/1175579/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1175579/answer",,,"53","Cabinet Office","Cabinet Office","2020-02-03","Sovereignty: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what the process is for an independent Scotland to (a) secede from the UK and (b) accede to the EU; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","11488"
"http://data.parliament.uk/resources/946997","Cabinet Office","false","2018-09-10","<p>I have regular engagement with business and industry leaders to discuss a number of issues, including the UK's exit from the European Union.</p><p> </p><p>Ministers and officials from my Department and across Government continue to engage broadly across all sectors and across the UK to hear the business’ priorities and issues relating to our exit. <br> <br> Business leaders, including the CBI and Institute of Directors, met with the Secretary of State and all the ministers in DExEU to discuss the proposals made in the White Paper at Chevening House on 20 July.</p>","Aylesbury","Mr David Lidington",,"2018-09-10T15:56:30.703Z","http://data.parliament.uk/resources/946997/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/946997/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-23","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the  (a) CBI, (b) Institute of Directors and (c) EEF on the Government's White Paper on the UK's future relationship with the EU, Cm 9593.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167255"
"http://data.parliament.uk/resources/947009","Cabinet Office","false","2018-09-05","<p>The table below sets out the number of staff working at each grade in the Cabinet Office Europe Unit at 25<sup>th</sup> July 2018:</p><p> </p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Permanent Secretary</p></td><td><p>1</p></td></tr><tr><td><p>SCS2 (Director level)</p></td><td><p>2</p></td></tr><tr><td><p>SCS1 (Deputy Director level)</p></td><td><p>6</p></td></tr><tr><td><p>Band A (CS Grade 7)</p></td><td><p>12</p></td></tr><tr><td><p>Band B2 (CS Grade Higher Executive Officer/Senior Executive Officer)</p></td><td><p>5</p></td></tr><tr><td><p>Band B1 (CS Grade Executive Officer)</p></td><td><p>6</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>32</strong></p></td></tr></tbody></table><p> </p><p>As announced in the written statement 'Machinery of Government Change’ (24 July 2018), a limited number of staff will be transferring from the Department for Exiting the European Union to the Cabinet Office Europe Unit.</p>","Hertsmere","Oliver Dowden",,"2018-09-05T16:59:46.467Z","http://data.parliament.uk/resources/947009/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/947009/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-23","Cabinet Office EU Unit: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff of each grade work in the Cabinet Office Europe Unit.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167256"
