"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46061","Ministry of Defence","false","2014-04-02","<p>For the manufacture phase of the Queen Elizabeth Class Aircraft carrier project the Aircraft Carrier Alliance (ACA) was formed from BAE Systems Naval Ships (formerly BAE Systems Surface Ships), Babcock, Thales UK and the Ministry of Defence (MOD). The MOD is fully compliant with the Freedom of Information Act 2000. Private companies do not fall under the remit of the Freedom of Information Act. It is not appropriate for the Secretary of State for Defence to designate the ACA a public body.</p>","Ludlow","Mr Philip Dunne",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/46061/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46061/answer",,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to designate the Aircraft Carrier Alliance as a public body for the purposes of the Freedom of Information Act 2000.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","194566"
"http://data.parliament.uk/resources/45527","Ministry of Defence","false","2014-04-02","<p>The cross-Government lead on the next NSS and SDSR sits with Cabinet Office. The Ministry of Defence (MOD) is engaged with them and other interested Departments. MOD is in the very early stages of identifying those areas which may require further work or which we may wish to look at in 2015 as part of the Cabinet Office-led process. This evolving work supports the development of Government policy and I am therefore not able to provide this internal policy work.</p><p> </p><p> </p>","Runnymede and Weybridge","Mr Philip Hammond",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45527/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/45527/answer",,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the 60 questions relating to the future Strategic Defence and Security Review to which the Permanent Under-Secretary of his Department referred during his oral evidence to the Defence Select Committee on 25 March 2014.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194118"
"http://data.parliament.uk/resources/45219","Ministry of Defence","false","2014-04-02","<p>The Ministry of Defence has contracted with over 600 small and medium-sized enterprises in Wales since 1 April 2010, spending around £51 million on these contracts. A list of the companies, broken down by financial year, has been placed in the Library of the House.</p>","Ludlow","Mr Philip Dunne",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45219/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/45219/answer","Docs SMEs PQ02850B 2 APRIL 2014.doc","SMEs in Wales","11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, with which small and medium-sized companies in Wales his Department has contracted in each year since 2010; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","193776"
"http://data.parliament.uk/resources/45220","Ministry of Defence","false","2014-04-02","<p>The Service museums and the National Memorial Arboretum play an important role in the heritage of the three Services and the nation, and it would be inappropriate for visitor numbers to determine the provision of funding.</p>","Ludlow","Mr Philip Dunne",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45220/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/45220/answer",,,"11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 March 2014 to the hon. Member for Crawley, Official Report, column 219W, on War Memorials: World War II, what the reasons are for the disparities between the income per visitor from grant-in-aid and LIBOR fines allocated to the (a) Royal Navy Museum, (b) National Army Museum, (c) Royal Air Force Museum and (d) National Memorial Arboretum; if he will take steps to reduce such disparities in future; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","193763"
"http://data.parliament.uk/resources/45223","Ministry of Defence","false","2014-04-02","<p>I look forward to visiting Wales to meet small and medium-sized enterprises which support defence, as part of my routine engagements with defence suppliers. I plan to visit in coming months.</p>","Ludlow","Mr Philip Dunne",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45223/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/45223/answer",,,"11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his Answer of 17 March 2014, Official Report, column 534, what the date and location is of his planned small and medium-sized enterprise meeting in Wales; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","193802"
"http://data.parliament.uk/resources/45224","Ministry of Defence","false","2014-04-02","<p>The Armed Forces Benefits, Pension, Scheme Pays and Redundancy Calculators are available for serving Armed Forces personnel, but will not provide an accurate forecast for ex-Service personnel. They are able to request pension forecasts directly from the Service Personnel and Veterans Agency (SPVA) which will be re-named Defence Business Services - Veterans UK with effect from 1 April 2014.</p>","Broxtowe","Anna Soubry",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45224/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45224/answer",,,"11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, if he will introduce an online pension calculator for use by those who have left the armed forces.","false","Biography information for John Glen","Salisbury","John Glen","193844"
"http://data.parliament.uk/resources/45225","Ministry of Defence","false","2014-04-02","<p>This information is not available in the format requested as flexible working patterns are agreed at a local level.</p>","Ludlow","Mr Philip Dunne",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45225/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/45225/answer",,,"11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, what proportion of employees in his Department of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193960"
"http://data.parliament.uk/resources/45332","Ministry of Defence","false","2014-04-02","<p>The information will take time to collate, I will write to the hon. Member shortly.</p>","Broxtowe","Anna Soubry","194029","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45332/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45332/answer",,,"11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, how many people have been convicted of an offence contrary to section 42 of the Armed Forces Act 2006 which corresponds to an offence contrary to any provision specified in the table in paragraph 3 of the Schedule of the Safeguarding Vulnerable Groups Act 2006 (Prescribed Criteria and Miscellaneous Provisions) Regulations 2009 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","193734"
"http://data.parliament.uk/resources/45445","Ministry of Defence","false","2014-04-02","<p>A review is currently underway.</p>","Ludlow","Mr Philip Dunne",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45445/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/45445/answer",,,"11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is (a) undertaking or (b) plans to undertake a review of the check-off union subscription provision.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","194036"
"http://data.parliament.uk/resources/45470","Ministry of Defence","false","2014-04-02","<p>The information will take time to collate, I will write to the hon. Member shortly.</p>","Broxtowe","Anna Soubry","193734","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45470/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45470/answer",,,"11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, how many people have been convicted of an offence contrary to section 42 of the Armed Forces Act 2006 which (a) corresponds to an offence contrary to any provision specified in part 1 of the table in paragraph 1 of the Schedule  to the Safeguarding Vulnerable Groups Act 2006 (Prescribed Criteria and Miscellaneous Provisions) Regulations 2009 and was committed in circumstances specified in the entry in the second column of that part of that table which corresponds to the relevant entry in the first column of that part of that table or (b) corresponds to an offence contrary to a provision specified in part 2 of that table in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","194029"
