"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724095","Department for Culture, Media and Sport","false","2017-04-27","<p>We do not hold this information. The Equality Act 2010 – which applies to England and Wales - requires that ‘reasonable adjustments’ are made by service providers, which include the owners of sports stadia, to make premises accessible for disabled people. It is for individual clubs to determine what adjustments are ‘reasonable’ taking into account their own circumstances. Structural changes are not always necessary to make sports grounds accessible to spectators with disabilities. Clubs and stadia owners can also change policies and procedures to make their grounds more accessible for disabled spectators.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-04-27T10:07:24.953Z","http://data.parliament.uk/resources/724095/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/724095/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-25","Sportsgrounds: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many stadiums in the UK had disabled access in (a) 2010 and (b) 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71835"
"http://data.parliament.uk/resources/724133","Department for Education","false","2017-04-27","<p>Government is providing £13.4m of capital grant funding to the National College for Digital Skills (Ada). Details of spend and forecast spend is set out in the table below. The Greater London Authority are also providing £18.2m of funding for the capital project and the college will receive contributions from employers in the sector.</p><table><tbody><tr><td><p><strong>Grant allocation</strong></p></td><td><p><strong>15/16 (spend)</strong></p></td><td><p><strong>16/17 (spend)*</strong></p></td><td><p><strong>17/18</strong></p></td><td><p><strong>18/19</strong></p></td><td><p><strong>19/20</strong></p></td></tr><tr><td><p>13,404,828</p></td><td><p>285,643</p></td><td><p>5,256,856</p></td><td><p>0</p></td><td><p>6,937,600</p></td><td><p>297,973</p></td></tr></tbody></table><p> </p><p>*to February 2017</p><p> </p><p> </p><p> </p><p> </p>","Harlow","Robert Halfon",,"2017-04-27T10:31:20.6Z","http://data.parliament.uk/resources/724133/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/724133/answer",,,,,"60","Education","Education","2017-04-25","Ada, National College for Digital Skills","1","House of Commons","To ask the Secretary of State for Education, how much the Government has spent on the National College of Digital Skills, Ada; and how much it plans to spend on Ada in each of the next three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71834"
"http://data.parliament.uk/resources/723099","HM Treasury","false","2017-04-26","<p>There are 349 public halls and 1,158 nightclubs and discotheques with a rateable value less than £100,000 in England, as identified by the categorisation used for compiling the 2017 Rating Lists.</p><p> </p><p>There is no classification specifically for music venues so it is not possible to reliably estimate a number for that category.</p>","Battersea","Jane Ellison",,"2017-04-26T15:09:29.727Z","http://data.parliament.uk/resources/723099/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/723099/answer",,,,,"14","Treasury","CaTreasury","2017-04-21","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) music venues, (b) nightclubs and discoteques and (c) public halls in England have a rateable value of less than £100,000.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71630"
"http://data.parliament.uk/resources/723108","Department for Culture, Media and Sport","false","2017-04-26","<p>I refer the Hon. Gentleman to the written statement made by the Secretary of State for Culture, Media and Sport on 24 April 2017, Official Report Vol 624, Col 56WS</p><a href="https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger" target="_blank">https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger</a>","West Suffolk","Matt Hancock","71572","2017-04-26T09:08:17.223Z","http://data.parliament.uk/resources/723108/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/723108/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-21","Sky: 21st Century Fox","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the effect of the General election 2017 and purdah period is on the 40-day deadline by which Ofcom is required to assess the bid by 21st Century Fox to take over Sky.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71533"
"http://data.parliament.uk/resources/723109","Department for Culture, Media and Sport","false","2017-04-26","<p>I refer the Hon. Gentleman to the written statement made by the Secretary of State for Culture, Media and Sport on 24 April 2017, Official Report Vol 624, Col 56WS</p><a href="https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger" target="_blank">https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger</a>","West Suffolk","Matt Hancock","71533","2017-04-26T09:08:17.303Z","http://data.parliament.uk/resources/723109/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/723109/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-21","Sky: 21st Century Fox","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether Ofcom plans to report to her and provide a fit and proper assessment on the 21st Century Fox bid for Sky by 16 May 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71572"
"http://data.parliament.uk/resources/723111","Department for Culture, Media and Sport","false","2017-04-26","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","West Suffolk","Matt Hancock",,"2017-04-26T16:59:06.56Z","http://data.parliament.uk/resources/723111/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/723111/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-21","Department for Culture, Media and Sport: Capital Investment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which capital investment projects have been funded by her Department in each of the last five years; and what the costs of each such project have been.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71667"
"http://data.parliament.uk/resources/723227","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:46:50.967Z","http://data.parliament.uk/resources/723227/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/723227/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/723227/answer/previousversion/46572","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-21","Self-employed: Married People","1","House of Commons","To ask the Minister for the Cabinet Office, how many couples there are in the UK where both partners are self-employed.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71669"
"http://data.parliament.uk/resources/722418","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:46:21.237Z","http://data.parliament.uk/resources/722418/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722418/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/722418/answer/previousversion/45687","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-19","Average Earnings: West Bromwich East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in West Bromwich East constituency earn less than £10 per hour.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71249"
"http://data.parliament.uk/resources/722419","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:46:37.76Z","http://data.parliament.uk/resources/722419/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722419/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/722419/answer/previousversion/45689","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-19","Zero Hours Contracts: West Bromwich East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in West Bromwich East constituency are employed on zero-hour contracts.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71269"
"http://data.parliament.uk/resources/722432","Department for Communities and Local Government","false","2017-04-24","<p>Figures are not available at constituency level.</p>","Croydon Central","Gavin Barwell",,"2017-04-24T15:56:16.81Z","http://data.parliament.uk/resources/722432/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/722432/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-19","Council Housing: West Bromwich East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people are on the waiting list for council housing in West Bromwich East constituency.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71268"
